"subject","predicate","object"
"http://purl.org/allie/id/pair/9552286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/shortform/322251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/322251","http://www.w3.org/2000/01/rdf-schema#label","EVG"
"http://purl.org/allie/id/shortform/322251","http://purl.org/allie/ontology/201108#frequency","306"
"http://purl.org/allie/id/pair/8899473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9218635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9620503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9620504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640608","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640614","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640617","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640618","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640619","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640622","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640624","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640625","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640630","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640631","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640653","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/5640669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9650151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/8816838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/8966716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9098554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9159603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9825049","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9773309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9773310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9773311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"http://purl.org/allie/id/pair/9773312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679703","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679707","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679735","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679739","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679745","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679747","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679749","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679751","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679757","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679759","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679761","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b1679763","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6929193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6957450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6957452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6980955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6981075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6981086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6981541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b6992067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7009922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7023427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7023762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7028131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7037613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7044611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7047558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7049445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7063634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7065380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7065408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7065433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7075398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7077421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7087222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7089392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7096131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7105443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7109803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7127136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7127232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7132987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7140155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7140163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7140502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7140511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7141405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7141420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7141461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7141692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7141698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7153888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7161227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7162197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7165389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7171885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7173617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7175888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7177985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7178178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7180636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7182231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7188390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7197755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7205009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7205065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7205308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7222122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7224982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7226904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7231535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7244487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7248572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7250687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7266211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7266293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7279919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7286070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7287038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7291671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7295548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7307088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7321087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7353410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7353492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7362824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7369668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7374438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7382941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7412939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7414236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7417277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7417350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7427688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7448304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7450075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7471876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7474781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7476479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7479016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7481116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7482387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7503702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7511778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7515754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7519147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7519151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7533629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7540694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7548593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7551769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b7571249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
