"subject","predicate","object"
"http://purl.org/allie/id/pair/4860690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129597"
"http://purl.org/allie/id/pair/4860691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129597"
"http://purl.org/allie/id/pair/4860692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129597"
"http://purl.org/allie/id/pair/4860693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129597"
"http://purl.org/allie/id/shortform/129597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/129597","http://www.w3.org/2000/01/rdf-schema#label","BRLD"
"http://purl.org/allie/id/shortform/129597","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b4225411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b4225413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b4225415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b4225417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b8349335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b8663797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b8665278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b8725247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b8870221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b9538484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b10185414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b10207060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b11782633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b11943244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b12380821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b12467972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b12468401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b14018138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
"nodeID://b14217720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129597"
