"subject","predicate","object"
"http://purl.org/allie/id/shortform/87790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/87790","http://www.w3.org/2000/01/rdf-schema#label","AbBTV"
"http://purl.org/allie/id/shortform/87790","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9170451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87790"
"http://purl.org/allie/id/pair/9170452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b3416967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b3416969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b7702047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b8155707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b10934059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b10935187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b11071022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b11690084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b12323963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
"nodeID://b12412169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87790"
