"subject","predicate","object"
"http://purl.org/allie/id/shortform/233866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/233866","http://www.w3.org/2000/01/rdf-schema#label","Cs,O"
"http://purl.org/allie/id/shortform/233866","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5277982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/233866"
"http://purl.org/allie/id/pair/5277983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/233866"
"nodeID://b1444857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/233866"
"nodeID://b1444859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/233866"
"nodeID://b8985814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233866"
"nodeID://b9508311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233866"
"nodeID://b12554569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233866"
"nodeID://b12699904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233866"
