"subject","predicate","object"
"http://purl.org/allie/id/pair/5916361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/397123"
"http://purl.org/allie/id/shortform/397123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/397123","http://www.w3.org/2000/01/rdf-schema#label","GZMK"
"http://purl.org/allie/id/shortform/397123","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/8900294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b4834361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b6981075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b7276237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b7371212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b7404531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b7513980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b7985417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8003094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8154533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8190256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8190261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8190263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8248808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8284178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8374928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8518774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8548955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8818546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b8881834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9020840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9124477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9202449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9596629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9622197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9801553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9871476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b9977709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b10113420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b10481203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b10595045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b10837182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b10837183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b11127948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b11593046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b11822050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b11968263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12005909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12126648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12261712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12261791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12293293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12355433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12564285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12593679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12786917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12809975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b12839367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13089104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13370516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13541675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13595322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13607808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13694797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13911049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b13961164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b14185356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b14344992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
"nodeID://b14393164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397123"
