"subject","predicate","object"
"http://purl.org/allie/id/pair/5901924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5901924","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15868383"
"http://purl.org/allie/id/pair/5901924","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8130972"
"http://purl.org/allie/id/pair/5901924","http://purl.org/allie/ontology/201108#frequency","59"
"http://purl.org/allie/id/pair/5901924","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/726335"
"http://purl.org/allie/id/pair/5901924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/391012"
"http://purl.org/allie/id/pair/5901924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b8130972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227007"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9554"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390984"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258501"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945253"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81885"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574322"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642990"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482055"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472065"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018364"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945381"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390969"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179627"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26741"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934400"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60305"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798084"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661127"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736563"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525677"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546200"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107560"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389835"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565387"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306896"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483265"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65014"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687448"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466797"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230549"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220510"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545654"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348611"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488453"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467714"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48136"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358787"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467598"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58240"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211596"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190093"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573439"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455558"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707571"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372225"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149219"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732744"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823090"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650937"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114325"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177086"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949109"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64552"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661316"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935983"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123594"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651758"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720285"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529007"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45900"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947590"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388253"
"nodeID://b8130972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854787"
"nodeID://b15868383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15691529"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23161404"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20534815"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31284868"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19923896"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31417426"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15671078"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17115923"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17482749"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35782378"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22771494"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20146080"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33197065"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15267232"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17100582"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20336373"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17595317"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15659239"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17849503"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16945017"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20300527"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8524413"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34729791"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15102436"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32813289"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24316184"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25561726"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25208523"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22912839"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25435019"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33324423"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18219478"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25053419"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33584648"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17709562"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30969984"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32211336"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17329210"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28363635"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18202849"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36214435"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29247183"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25833158"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22691876"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16464655"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16672106"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35741690"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14651959"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16944320"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21372171"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37055897"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29218084"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30195108"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7945242"
"nodeID://b15868383","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21498050"
