"subject","predicate","object"
"http://purl.org/allie/id/pair/8322546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8322546","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18386981"
"http://purl.org/allie/id/pair/8322546","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10221861"
"http://purl.org/allie/id/pair/8322546","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8322546","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4571191"
"http://purl.org/allie/id/pair/8322546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1010120"
"http://purl.org/allie/id/pair/8322546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b10221861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10221861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10221861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756523"
"nodeID://b10221861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10221861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767269"
"nodeID://b10221861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b10221861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10221861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051346"
"nodeID://b18386981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18386981","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12946937"
"nodeID://b18386981","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8732152"
"nodeID://b18386981","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17644575"
"nodeID://b18386981","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15345481"
"nodeID://b18386981","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28212803"
