"subject","predicate","object"
"http://purl.org/allie/id/pair/7845110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7845110","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17910090"
"http://purl.org/allie/id/pair/7845110","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9818620"
"http://purl.org/allie/id/pair/7845110","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/7845110","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4340867"
"http://purl.org/allie/id/pair/7845110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/884715"
"http://purl.org/allie/id/pair/7845110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b9818620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549989"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235866"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578117"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235865"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346828"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783493"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225034"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94900"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100937"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787232"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225027"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73312"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962180"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932582"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219852"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47912"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235827"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643206"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114447"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021566"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913173"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318530"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b9818620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b17910090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11286165"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35418703"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35526444"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25223031"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36355242"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26691059"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28678311"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18975739"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20353070"
"nodeID://b17910090","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35517535"
