"subject","predicate","object"
"http://purl.org/allie/id/shortform/668821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/668821","http://www.w3.org/2000/01/rdf-schema#label","NUB1L"
"http://purl.org/allie/id/shortform/668821","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6963750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/668821"
"http://purl.org/allie/id/pair/6963751","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/668821"
"http://purl.org/allie/id/pair/6963752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/668821"
"nodeID://b3402863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/668821"
"nodeID://b10133190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668821"
"nodeID://b10133951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668821"
"nodeID://b12876411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668821"
"nodeID://b12876674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668821"
