"subject","predicate","object"
"http://purl.org/allie/id/pair/9338594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356845"
"http://purl.org/allie/id/shortform/356845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/356845","http://www.w3.org/2000/01/rdf-schema#label","FSCRS"
"http://purl.org/allie/id/shortform/356845","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/9621338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356845"
"http://purl.org/allie/id/pair/5766513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356845"
"http://purl.org/allie/id/pair/5766514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356845"
"http://purl.org/allie/id/pair/5766515","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356845"
"http://purl.org/allie/id/pair/9498261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b5292669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b5292671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b7294214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b7362390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b7439439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b7439687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b7442131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b7445256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b7459865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b8013039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b8062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b8331744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b8490312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b8495342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b8735917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b8737712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9098808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9428798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9429765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9610903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9610904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9687847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9706354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9818044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9912570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b9952140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b10028535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b10681258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b10681812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b10682159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b10682674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b10684568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11073405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11203848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11220493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11320877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11722648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11739092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11873562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11874064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11882850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b11999635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12097562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12137680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12139077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12312002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12420399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12682101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12682812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12757013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12826335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12850051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b12988881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b13125546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b13342539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b13367357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b13549882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b13667329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b13779460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b13782321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b14117689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b14129562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b14200275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
"nodeID://b14464248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356845"
