"subject","predicate","object"
"http://purl.org/allie/id/shortform/653352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/653352","http://www.w3.org/2000/01/rdf-schema#label","NNEP"
"http://purl.org/allie/id/shortform/653352","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6910334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/653352"
"http://purl.org/allie/id/pair/6910335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/653352"
"http://purl.org/allie/id/pair/6910336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b5413637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b5413639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b5413641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b7053930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b7614789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b7858734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b8630619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b8942228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b9542523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b11574640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b11681164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b12183017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b12469321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b12638844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
"nodeID://b13208126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653352"
