"subject","predicate","object"
"http://purl.org/allie/id/shortform/578867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578867","http://www.w3.org/2000/01/rdf-schema#label","METH-PAH"
"http://purl.org/allie/id/shortform/578867","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6621139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b5595559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b7388421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b7575143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b9307617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b9767226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b12703990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b13137452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b13296109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
"nodeID://b13912317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578867"
