"subject","predicate","object"
"http://purl.org/allie/id/shortform/599465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/599465","http://www.w3.org/2000/01/rdf-schema#label","MQii"
"http://purl.org/allie/id/shortform/599465","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6719748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b5310499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b7483696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b7853252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b8603190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b8821912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b8950136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9083196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9452114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9452594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9452595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9498220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9498221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9625962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b9960792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b10113782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b10335607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b11774108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b11858487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b12181391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b12377632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b12509587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b12755422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b12868679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b13389834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b13758261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b13903549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b13923311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b13923312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
"nodeID://b14327313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599465"
