"subject","predicate","object"
"http://purl.org/allie/id/pair/4515294","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7012152"
"nodeID://b7012152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52298"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191551"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153964"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093969"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b7012152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
