"subject","predicate","object"
"http://purl.org/allie/id/shortform/99115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/99115","http://www.w3.org/2000/01/rdf-schema#label","Apo-A1"
"http://purl.org/allie/id/shortform/99115","http://purl.org/allie/ontology/201108#frequency","85"
"http://purl.org/allie/id/pair/9049318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/4747106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
"http://purl.org/allie/id/pair/8856699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99115"
