"subject","predicate","object"
"nodeID://b74037","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11585659"
"nodeID://b11585659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319604"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351749"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695528"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126131"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641301"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756239"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604733"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b11585659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641058"
