"subject","predicate","object"
"http://purl.org/allie/id/shortform/83720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83720","http://www.w3.org/2000/01/rdf-schema#label","AUC-NO200"
"http://purl.org/allie/id/shortform/83720","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4711214","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b6669295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b7176936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b7438715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b7629177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b7814519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b9032982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b13279133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b13368670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
"nodeID://b14003926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83720"
