"subject","predicate","object"
"http://purl.org/allie/id/pair/8956202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480608"
"http://purl.org/allie/id/pair/6235966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480608"
"http://purl.org/allie/id/pair/6235967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480608"
"http://purl.org/allie/id/pair/6235968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480608"
"http://purl.org/allie/id/pair/6235969","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480608"
"http://purl.org/allie/id/pair/6235970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480608"
"http://purl.org/allie/id/shortform/480608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/480608","http://www.w3.org/2000/01/rdf-schema#label","INPP5A"
"http://purl.org/allie/id/shortform/480608","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8818910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b4550481","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b4550483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b7149445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b7528782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b7901411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b7937158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b7937220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b8836573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b9813135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b9869639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b10074210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b10346872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b12060481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b12165714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b12515982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b13147539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b13430257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b13527463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
"nodeID://b14116558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480608"
