"subject","predicate","object"
"nodeID://b8529148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936935"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695325"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043737"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16714"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714117"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694648"
"nodeID://b8529148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1095156"
