"subject","predicate","object"
"nodeID://b5428626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6689009"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6689050"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6689051"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9503962"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9627106"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8957438"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8931093"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9254182"
"nodeID://b5428626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6689010"
