"subject","predicate","object"
"nodeID://b9307075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471510"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353877"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558831"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343234"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353953"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147714"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433590"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694106"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956203"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426894"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118518"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9600"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81971"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536757"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758040"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473327"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402628"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513072"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458051"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260760"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470304"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868747"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175201"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155267"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423915"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825045"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b9307075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
