"subject","predicate","object"
"http://purl.org/allie/id/pair/8954907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/9338419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/shortform/351949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/351949","http://www.w3.org/2000/01/rdf-schema#label","FNT"
"http://purl.org/allie/id/shortform/351949","http://purl.org/allie/ontology/201108#frequency","156"
"http://purl.org/allie/id/pair/9437152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/9713053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/9651002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/9651003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743194","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743197","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743198","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743205","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743206","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743207","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743212","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743214","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743217","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743218","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743219","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743221","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743224","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743228","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/5743233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/9498125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"http://purl.org/allie/id/pair/9244825","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b1732849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b6954896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b6963913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b6964330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b6990953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7020947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7023634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7031044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7044772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7084437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7092846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7110446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7131893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7134272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7142709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7145768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7177979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7185151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7188080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7192660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7200180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7233765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7278389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7281254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7285866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7285886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7290696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7291057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7291599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7298792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7311043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7313652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7347755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7347758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7372389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7408583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7413256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7446942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7451605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7457470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7469561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7491581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7512906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7516201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7520016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7533556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7540916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7541113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7543467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7555658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7608661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7635774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7679847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7681129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7698589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7698617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7708331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7709237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7710545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7720457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7735048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7745844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7750172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7759516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7784160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7797895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7798353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7807267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7811889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7831176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7864913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7900592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7911057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7932513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7946750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7962066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7978084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7983430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7994659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b7997093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8009254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8019575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8020060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8020433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8022382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8036693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8036704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8040998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8042119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8042613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8052561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8061162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8067153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8068288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8068731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8074053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8074055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8074186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8079775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8087867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8096172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8102327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8106586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8108620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8111635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8112626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8132561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8132917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8132987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8167351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8169693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8177113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8180506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8228633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8254361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8292114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8292994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8312776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8320458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8342014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8342015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8359123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8368267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8368294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8376083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8383127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8409268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8409995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b8412038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
