"subject","predicate","object"
"http://purl.org/allie/id/pair/6482391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6482391","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16549003"
"http://purl.org/allie/id/pair/6482391","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8669799"
"http://purl.org/allie/id/pair/6482391","http://purl.org/allie/ontology/201108#frequency","53"
"http://purl.org/allie/id/pair/6482391","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3160213"
"http://purl.org/allie/id/pair/6482391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/546595"
"http://purl.org/allie/id/pair/6482391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b8669799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833581"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905788"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030491"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806728"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712300"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322687"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886697"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168269"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535373"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358240"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156731"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383445"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127796"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512630"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389978"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887106"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129070"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744958"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717134"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021501"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883909"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126479"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827669"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1256795"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744970"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796916"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907262"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820104"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132637"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249267"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745078"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965235"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918283"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371387"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764921"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323114"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268652"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371335"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566822"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563454"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809233"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511927"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530709"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993914"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379379"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532056"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82780"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895416"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436136"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873335"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552556"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164258"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864370"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890894"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163627"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512600"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874185"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600353"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005013"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823674"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042308"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73466"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442434"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820073"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249696"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383972"
"nodeID://b8669799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806717"
"nodeID://b16549003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33862372"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19200477"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36035725"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25546335"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25637814"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19650495"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37900759"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23112634"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23427561"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32140890"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26978929"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22683560"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30235811"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20302082"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36258354"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23203052"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32147837"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22512167"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19576843"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23387170"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25095436"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31030050"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18440358"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29542139"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25881420"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21105426"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23377188"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20828003"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33565001"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25497893"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25683438"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25742643"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23235456"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34945536"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18940321"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30934979"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28627234"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29040305"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31955118"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17960870"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27931880"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25474940"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22177063"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18291129"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20101958"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34502577"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21714229"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25752049"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34970885"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27209760"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25739218"
"nodeID://b16549003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36592592"
