"subject","predicate","object"
"http://purl.org/allie/id/pair/8829547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/shortform/163185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/163185","http://www.w3.org/2000/01/rdf-schema#label","CCRC"
"http://purl.org/allie/id/shortform/163185","http://purl.org/allie/ontology/201108#frequency","151"
"http://purl.org/allie/id/pair/4980712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980751","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980754","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/4980759","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/9020727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"http://purl.org/allie/id/pair/9616317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260149","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260171","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260173","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b4260195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6894036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6894038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6933605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6948610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6963633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6973931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6974172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6979902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6984237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6984333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6987032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b6993446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7011303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7015056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7019891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7027317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7051628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7082065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7121281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7121532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7158351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7158369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7214907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7224669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7235531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7236175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7272591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7300915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7326013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7331035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7340134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7354876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7356254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7360757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7364601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7396701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7407123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7410813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7429388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7435946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7483704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7502832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7511075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7541156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7546125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7556998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7630033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7641095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7658775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7661521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7667615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7708213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7720603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7762559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7763738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7801359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7806437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7826956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7830298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7876863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7884551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7929598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7941867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7994792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7994819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b7998028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8074645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8083537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8087398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8089647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8108655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8129782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8132543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8219435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8227628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8281585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8281983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8345788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8357885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8398348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8412074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8457449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8475444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8496743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8496770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8504157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8532439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8543100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8545281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8570264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8610549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8615260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8632464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8632588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8636384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8637352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8645813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8703813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8724254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8744571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8764121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8792537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8792662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8828125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8866583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8890789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8903550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8926428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8928646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8938117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8942245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8956026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8969321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b8985890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9009839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9026184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9029602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9086670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9111910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9128269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9129590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9158683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9191764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9195458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9237463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9265600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9265607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9274904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9337406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9337846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9343899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9381602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9393990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9394532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9454931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9471461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9489299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9489307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9555148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9557570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9574017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9575213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9625962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9636594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9658425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9715462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9715999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9718099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9742737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9765189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9771152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9779696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
"nodeID://b9805273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163185"
