"subject","predicate","object"
"http://purl.org/allie/id/pair/5722974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5722974","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15790389"
"http://purl.org/allie/id/pair/5722974","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8026158"
"http://purl.org/allie/id/pair/5722974","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/5722974","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/664098"
"http://purl.org/allie/id/pair/5722974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346970"
"http://purl.org/allie/id/pair/5722974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8026158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64653"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853119"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894190"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351427"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857361"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905782"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685618"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695477"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467922"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189865"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593406"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351381"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158862"
"nodeID://b8026158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b15790389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31356836"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30550234"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21664481"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32342941"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32158297"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18942305"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18545673"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23998093"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17951872"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25628757"
"nodeID://b15790389","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35119131"
