"subject","predicate","object"
"http://purl.org/allie/id/pair/6971912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6971912","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17037884"
"http://purl.org/allie/id/pair/6971912","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9083744"
"http://purl.org/allie/id/pair/6971912","http://purl.org/allie/ontology/201108#frequency","48"
"http://purl.org/allie/id/pair/6971912","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1885882"
"http://purl.org/allie/id/pair/6971912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/671880"
"http://purl.org/allie/id/pair/6971912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b9083744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259518"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746300"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17332"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96902"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851366"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746738"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827775"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724175"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749741"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724028"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729111"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836129"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9668"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132465"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186980"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740596"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957252"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208518"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1260851"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199763"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804011"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865279"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700882"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747805"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747807"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211538"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64653"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153099"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966370"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738653"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848690"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210072"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723650"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849516"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66069"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082451"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572464"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581454"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436570"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738991"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625550"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210192"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436567"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783280"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738635"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037239"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187307"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262987"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850645"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809689"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724086"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310526"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82899"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153675"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848790"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583395"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114732"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490703"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600919"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343045"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851382"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143291"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642094"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881769"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1080007"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836222"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837304"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188914"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b17037884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18986178"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18729487"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35614838"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33156844"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28481461"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28290532"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35926216"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30633270"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16112236"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29506382"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29303521"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33572668"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37947780"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35566848"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27951706"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30102855"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30726255"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24555838"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29638129"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30960312"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38288748"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37549381"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29884021"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30821307"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34791874"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25361232"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34145935"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33843215"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37637307"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31134980"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26938744"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30698441"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17190512"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31157356"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30273724"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16231604"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38333201"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30380879"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16471557"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26893528"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17256361"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26574282"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25687307"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24524939"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30970729"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29227489"
"nodeID://b17037884","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34525135"
