"subject","predicate","object"
"nodeID://b7976465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083235"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046296"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733665"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390466"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929725"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655617"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654405"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638029"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954972"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954973"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264094"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940278"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966517"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696656"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191202"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44860"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486952"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797202"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864262"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722899"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628625"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812999"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477541"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637029"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421652"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943011"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770283"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256644"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817310"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574519"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51376"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358045"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929815"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358903"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745536"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754263"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335838"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595523"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387807"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284788"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266717"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b7976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610513"
