"subject","predicate","object"
"http://purl.org/allie/id/longform/199012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/199088","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/199097","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/199144","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/199146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/199180","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/199184","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/199199","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/880705","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/880721","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/880746","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/880755","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/881177","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
"http://purl.org/allie/id/longform/881226","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual_Energy_X-ray_Absorptiometry"
