"subject","predicate","object"
"http://purl.org/allie/id/shortform/9442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/9442","http://www.w3.org/2000/01/rdf-schema#label","2-CTP"
"http://purl.org/allie/id/shortform/9442","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9702703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/9442"
"http://purl.org/allie/id/pair/4427138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b6396971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b6927302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b6927304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b6927814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b6953148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b9221978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b9235755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b10090436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b11375792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b11980113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b12868712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b12981616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b13025089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b13025350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b13035937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b13926125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
"nodeID://b13929398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9442"
