"subject","predicate","object"
"http://purl.org/allie/id/shortform/425724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/425724","http://www.w3.org/2000/01/rdf-schema#label","HL-LR"
"http://purl.org/allie/id/shortform/425724","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6026741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b4864519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b7454195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b8585778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b8605294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b8870000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b11677686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b12072578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b13656592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
"nodeID://b13739702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425724"
