"subject","predicate","object"
"http://purl.org/allie/id/shortform/50030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50030","http://www.w3.org/2000/01/rdf-schema#label","ADI-FDTD"
"http://purl.org/allie/id/shortform/50030","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4537077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b6345127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b6981633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b7395610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b9449052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b9794268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b11937996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b12054257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b13901057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
"nodeID://b14011735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50030"
