"subject","predicate","object"
"http://purl.org/allie/id/pair/5101103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188588"
"http://purl.org/allie/id/shortform/188588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188588","http://www.w3.org/2000/01/rdf-schema#label","CMR-CC"
"http://purl.org/allie/id/shortform/188588","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3523443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b7180689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b7467580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b7503904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b7594402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b8271825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b9256929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b9629779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b9884545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b11583353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b11616652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b11715007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b11829693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b11876330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b12158345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b12813934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
"nodeID://b13150434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188588"
