"subject","predicate","object"
"http://purl.org/allie/id/shortform/82216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/82216","http://www.w3.org/2000/01/rdf-schema#label","ATMSCs-SF"
"http://purl.org/allie/id/shortform/82216","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4700257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b3671411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b7448616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b7871171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b8887922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b9741614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b11614766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b11665847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b11891283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
"nodeID://b13825810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82216"
