"subject","predicate","object"
"http://purl.org/allie/id/pair/5173970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/5173971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/5173972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/5173973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/5173974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/5173975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/5173976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/5173977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/shortform/201995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/201995","http://www.w3.org/2000/01/rdf-schema#label","CRMC"
"http://purl.org/allie/id/shortform/201995","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/9550866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/8898037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/9646402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"http://purl.org/allie/id/pair/9820960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b4371411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b6912750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7053626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7149149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7158369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7330325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7333473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7422375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7431145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7517980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7543305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7718112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b7994160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8168678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8281558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8498893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8555327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8596505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8603044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8962329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8978717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b8992089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9008057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9026915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9186961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9240203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9375535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9533497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9582352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9834490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9898352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9950909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b9972970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11281360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11430216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11525084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11607153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11663908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11676106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11751319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11794462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11828735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11833284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11839351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b11901670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12035135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12062719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12065783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12191684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12362461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12377632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12479100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12493414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12591700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b12989292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13091224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13186854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13208271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13334586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13341275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13375431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13384296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13517682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13761864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13772322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13777482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13833337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b13936527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
"nodeID://b14057763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201995"
