"subject","predicate","object"
"http://purl.org/allie/id/shortform/52058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/52058","http://www.w3.org/2000/01/rdf-schema#label","AE-HLCT"
"http://purl.org/allie/id/shortform/52058","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4546265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52058"
"http://purl.org/allie/id/pair/4546266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52058"
"http://purl.org/allie/id/pair/9585207","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b3557361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b3557363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b7037153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b8269425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b11566043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52058"
"nodeID://b13627667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52058"
