"subject","predicate","object"
"http://purl.org/allie/id/pair/4570201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4571039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4571061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4571137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4571224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4571875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4571933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4573031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4573042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4573090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4573163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4573791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4574700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4575017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4575521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4575630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4575809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4575830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4576090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4576397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4576525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4577187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4577727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4577734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4577799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4577891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4579129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4580008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4580430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4580579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4580669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4580705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4580707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4581605","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4581606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4582273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4582413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4582693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4582828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4583677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4583769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4583921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4583954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4584079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4584195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4584401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4584662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4584896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4584955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4585001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4585522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4586914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4587632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4588385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4588386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4589323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4589652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4590342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4590719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4591129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4591130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4592388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4592839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4593875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4594123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4595054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4595203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4595207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4595313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4596155","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4598367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4598397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4598572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4598594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4598701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4598778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4599199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4599776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4633015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4633118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4634005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4634030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4634424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635724","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635908","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4635984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4636048","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4636239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4636354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4636710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4637349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4637483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4638084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4638207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4638624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4638632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4638831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4638945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4639133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4639616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4639926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/4640699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
