"subject","predicate","object"
"http://purl.org/allie/id/pair/6190698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6190698","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16257615"
"http://purl.org/allie/id/pair/6190698","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8422186"
"http://purl.org/allie/id/pair/6190698","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/6190698","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3061945"
"http://purl.org/allie/id/pair/6190698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/469534"
"http://purl.org/allie/id/pair/6190698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8422186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055097"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914813"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537960"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1142197"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581263"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141973"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947932"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850964"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66588"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164262"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231988"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054571"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230845"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913026"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474403"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493026"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211097"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495667"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822606"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254863"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541249"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466899"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589629"
"nodeID://b8422186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b16257615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22581115"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8675682"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10760953"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34647606"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21464065"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25496560"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11990231"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36583990"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18996346"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16793600"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27909722"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31535402"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30357820"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31338850"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34576286"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36301028"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32416680"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35379161"
"nodeID://b16257615","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30078223"
