"subject","predicate","object"
"http://purl.org/allie/id/pair/5414787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267424"
"http://purl.org/allie/id/shortform/267424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/267424","http://www.w3.org/2000/01/rdf-schema#label","DOXIC"
"http://purl.org/allie/id/shortform/267424","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5813695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267424"
"nodeID://b6942470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267424"
"nodeID://b9728988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267424"
"nodeID://b10378354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267424"
"nodeID://b12961800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267424"
"nodeID://b13105642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267424"
"nodeID://b13176089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267424"
