"subject","predicate","object"
"http://purl.org/allie/id/shortform/178391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178391","http://www.w3.org/2000/01/rdf-schema#label","CI 2.48-3.47"
"http://purl.org/allie/id/shortform/178391","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5057878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b3868807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b7361912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b7420484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b7421128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b7421142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b7718439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b11528334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b12143617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b13152262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
"nodeID://b14274778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178391"
