"subject","predicate","object"
"http://purl.org/allie/id/pair/4642634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/71438"
"http://purl.org/allie/id/shortform/71438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/71438","http://www.w3.org/2000/01/rdf-schema#label","API group"
"http://purl.org/allie/id/shortform/71438","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6501767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b7276837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b8601038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b9450599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b10037281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b12447572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b12689175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b13401202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
"nodeID://b14400632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71438"
