"subject","predicate","object"
"http://purl.org/allie/id/pair/5843244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5843244","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15910539"
"http://purl.org/allie/id/pair/5843244","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8128141"
"http://purl.org/allie/id/pair/5843244","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5843244","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2794591"
"http://purl.org/allie/id/pair/5843244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379460"
"http://purl.org/allie/id/pair/5843244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b8128141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684352"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199371"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/839701"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481699"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856194"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591489"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706505"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143611"
"nodeID://b8128141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260848"
"nodeID://b15910539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15910539","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26521587"
"nodeID://b15910539","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28461136"
"nodeID://b15910539","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28820864"
"nodeID://b15910539","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25108738"
