"subject","predicate","object"
"http://purl.org/allie/id/pair/4497328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4497328","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14566079"
"http://purl.org/allie/id/pair/4497328","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6996958"
"http://purl.org/allie/id/pair/4497328","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4497328","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1822453"
"http://purl.org/allie/id/pair/4497328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43173"
"http://purl.org/allie/id/pair/4497328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b6996958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340413"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582034"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881634"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186838"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76695"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614720"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228400"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350108"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422477"
"nodeID://b6996958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613687"
"nodeID://b14566079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14566079","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25500012"
"nodeID://b14566079","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26569095"
"nodeID://b14566079","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35897343"
