"subject","predicate","object"
"http://purl.org/allie/id/shortform/109868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/109868","http://www.w3.org/2000/01/rdf-schema#label","BARI score"
"http://purl.org/allie/id/shortform/109868","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4771299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/109868"
"nodeID://b6574443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/109868"
"nodeID://b7503848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109868"
"nodeID://b8890959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109868"
"nodeID://b10020323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109868"
"nodeID://b12158411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109868"
"nodeID://b12532558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109868"
"nodeID://b14155780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109868"
