"subject","predicate","object"
"http://purl.org/allie/id/pair/8671742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8671742","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18735779"
"http://purl.org/allie/id/pair/8671742","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10514618"
"http://purl.org/allie/id/pair/8671742","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8671742","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3757696"
"http://purl.org/allie/id/pair/8671742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1184738"
"http://purl.org/allie/id/pair/8671742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b10514618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100368"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10514618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111298"
"nodeID://b18735779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18735779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30796904"
