"subject","predicate","object"
"http://purl.org/allie/id/pair/9434279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/259408"
"http://purl.org/allie/id/shortform/259408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/259408","http://www.w3.org/2000/01/rdf-schema#label","DL-CTU"
"http://purl.org/allie/id/shortform/259408","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5451695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b8342235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b8961655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b9933300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b10304168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b11123735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b11647909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b11837201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b12474841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b12817513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
"nodeID://b12934001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259408"
