"subject","predicate","object"
"nodeID://b9271416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197619"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034346"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341589"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280963"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653707"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489921"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293027"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463862"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654690"
"nodeID://b9271416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379656"
