"subject","predicate","object"
"http://purl.org/allie/id/shortform/74717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/74717","http://www.w3.org/2000/01/rdf-schema#label","ARF-D"
"http://purl.org/allie/id/shortform/74717","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4660929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74717"
"http://purl.org/allie/id/pair/4660930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74717"
"http://purl.org/allie/id/pair/4660931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74717"
"http://purl.org/allie/id/pair/4660932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74717"
"http://purl.org/allie/id/pair/4660933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74717"
"http://purl.org/allie/id/pair/4660934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b4089579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b4089581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b4089583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b7088040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b7307115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b7307126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b7490846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b7603637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b9542406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b11548642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b11972936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b12083064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b12639075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
"nodeID://b13272630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74717"
