"subject","predicate","object"
"http://purl.org/allie/id/pair/9446657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666786"
"http://purl.org/allie/id/shortform/666786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/666786","http://www.w3.org/2000/01/rdf-schema#label","NSSI-SE"
"http://purl.org/allie/id/shortform/666786","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6953546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b6875307","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b6875309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b7009689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b9068061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b9068085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b9068096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b9068098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b11166057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b13272743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b13576037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b13876876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b14321123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
"nodeID://b14460887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666786"
