"subject","predicate","object"
"http://purl.org/allie/id/pair/6294319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6294319","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16361123"
"http://purl.org/allie/id/pair/6294319","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8509178"
"http://purl.org/allie/id/pair/6294319","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6294319","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3005308"
"http://purl.org/allie/id/pair/6294319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/492574"
"http://purl.org/allie/id/pair/6294319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b8509178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535486"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641786"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493402"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984643"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185874"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602320"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941108"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736084"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22916"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760060"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250386"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456839"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429311"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194351"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429354"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210994"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281550"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984733"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428959"
"nodeID://b8509178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599445"
"nodeID://b16361123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16361123","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19398502"
"nodeID://b16361123","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27435571"
"nodeID://b16361123","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29874021"
"nodeID://b16361123","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22331994"
"nodeID://b16361123","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26808419"
