"subject","predicate","object"
"http://purl.org/allie/id/shortform/33603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/33603","http://www.w3.org/2000/01/rdf-schema#label","9-FN"
"http://purl.org/allie/id/shortform/33603","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9814737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b978087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b7290712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b9186374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b11470331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b11474367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b11516749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b11594687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b11626138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b12035208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b12655780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
"nodeID://b13915786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33603"
