"subject","predicate","object"
"http://purl.org/allie/id/pair/5607626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5607626","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15675156"
"http://purl.org/allie/id/pair/5607626","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7928428"
"http://purl.org/allie/id/pair/5607626","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/5607626","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2653094"
"http://purl.org/allie/id/pair/5607626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315334"
"http://purl.org/allie/id/pair/5607626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b7928428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578392"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899819"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150615"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737778"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568709"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432595"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747303"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197745"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159592"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714091"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432608"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696490"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312088"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474888"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b7928428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612094"
"nodeID://b15675156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15178581"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33987477"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10602006"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12576332"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12692250"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25816637"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35566102"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25093089"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14511359"
"nodeID://b15675156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10558924"
