"subject","predicate","object"
"http://purl.org/allie/id/shortform/266650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/266650","http://www.w3.org/2000/01/rdf-schema#label","DNHs"
"http://purl.org/allie/id/shortform/266650","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5403813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/266650"
"http://purl.org/allie/id/pair/5403814","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b4514527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b4514529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b6991098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b8525903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b8607052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b9112746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b9575799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b11741981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b11808391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b12009608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b12449195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
"nodeID://b12720970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266650"
