"subject","predicate","object"
"http://purl.org/allie/id/pair/9393264","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11069229"
"nodeID://b11069229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936413"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935466"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956435"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929878"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956444"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209756"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956295"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956462"
"nodeID://b11069229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732744"
