"subject","predicate","object"
"http://purl.org/allie/id/pair/5055109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"http://purl.org/allie/id/pair/5055110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"http://purl.org/allie/id/pair/5055111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"http://purl.org/allie/id/pair/5055112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"http://purl.org/allie/id/shortform/179196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/179196","http://www.w3.org/2000/01/rdf-schema#label","CHic"
"http://purl.org/allie/id/shortform/179196","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/8952983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"http://purl.org/allie/id/pair/8952984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"http://purl.org/allie/id/pair/8884845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"http://purl.org/allie/id/pair/8857563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b4321475","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b7740425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b9440547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b9455181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b9764007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b12220760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b13985870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b13990747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
"nodeID://b14085440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179196"
