"subject","predicate","object"
"http://purl.org/allie/id/shortform/349713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/349713","http://www.w3.org/2000/01/rdf-schema#label","FNf"
"http://purl.org/allie/id/shortform/349713","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5743373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/349713"
"http://purl.org/allie/id/pair/9825967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/349713"
"nodeID://b1721085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/349713"
"nodeID://b11440182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349713"
"nodeID://b11449961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349713"
"nodeID://b12488661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349713"
"nodeID://b12790789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349713"
