"subject","predicate","object"
"http://purl.org/allie/id/shortform/188959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188959","http://www.w3.org/2000/01/rdf-schema#label","CNC/PEG"
"http://purl.org/allie/id/shortform/188959","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9095968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b3623793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b7463201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b9216417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b9321338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b9629707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b9684766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b12076139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b12543404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b12574588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
"nodeID://b13964559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188959"
