"subject","predicate","object"
"nodeID://b10862413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820870"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386837"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639625"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244557"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2680"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386573"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396930"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313686"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b10862413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024415"
