"subject","predicate","object"
"nodeID://b10922065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67666"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548153"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396589"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419533"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896985"
"nodeID://b10922065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376084"
