"subject","predicate","object"
"http://purl.org/allie/id/shortform/371817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/371817","http://www.w3.org/2000/01/rdf-schema#label","GABAAR-alpha2"
"http://purl.org/allie/id/shortform/371817","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5808095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/371817"
"http://purl.org/allie/id/pair/9892161","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b5066445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b5066447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b6988653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b7397948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b7652522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b8115185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b8440037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b9018437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b9040046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b9421562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b9630046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b11290160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b11530869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b11558434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b11800625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b12009379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b12124553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b12322567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b12562856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b13865969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b14180785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b14303977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
"nodeID://b14418296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371817"
