"subject","predicate","object"
"http://purl.org/allie/id/pair/7927120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7927120","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17992003"
"http://purl.org/allie/id/pair/7927120","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9887233"
"http://purl.org/allie/id/pair/7927120","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/7927120","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1598851"
"http://purl.org/allie/id/pair/7927120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/899876"
"http://purl.org/allie/id/pair/7927120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b9887233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472096"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69899"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873067"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167814"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121753"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899875"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094610"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/920271"
"nodeID://b9887233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820953"
"nodeID://b17992003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17992003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34159380"
"nodeID://b17992003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34633481"
"nodeID://b17992003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28705199"
"nodeID://b17992003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37439148"
"nodeID://b17992003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33663378"
