"subject","predicate","object"
"http://purl.org/allie/id/shortform/14630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/14630","http://www.w3.org/2000/01/rdf-schema#label","2dVac"
"http://purl.org/allie/id/shortform/14630","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9702758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/14630"
"nodeID://b4666555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/14630"
"nodeID://b9143600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14630"
"nodeID://b9236199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14630"
"nodeID://b11404056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14630"
"nodeID://b12623955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14630"
"nodeID://b12941848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14630"
"nodeID://b13902985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14630"
