"subject","predicate","object"
"http://purl.org/allie/id/pair/7991427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7991427","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18056229"
"http://purl.org/allie/id/pair/7991427","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9941156"
"http://purl.org/allie/id/pair/7991427","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/7991427","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4442455"
"http://purl.org/allie/id/pair/7991427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/925349"
"http://purl.org/allie/id/pair/7991427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010372"
"nodeID://b9941156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200206"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259413"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322345"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529626"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463432"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111896"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883059"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877531"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223799"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63882"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295662"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462455"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246340"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769290"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321772"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66300"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722608"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648495"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383888"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565215"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395260"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193524"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81422"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609842"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694727"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250490"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595141"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502229"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737319"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714331"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986930"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904890"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446854"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767117"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437257"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81933"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525904"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166453"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435602"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396008"
"nodeID://b9941156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129911"
"nodeID://b18056229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23676788"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24192468"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19597925"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32789221"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30828560"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28011502"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8855742"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22100021"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34392477"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31618755"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31139468"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18507078"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31573408"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23888304"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32269188"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15175950"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25780634"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24420780"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24314172"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24322305"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24156997"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28319156"
"nodeID://b18056229","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34458353"
