"subject","predicate","object"
"http://purl.org/allie/id/pair/7438963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7438963","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17504469"
"http://purl.org/allie/id/pair/7438963","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9476798"
"http://purl.org/allie/id/pair/7438963","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/7438963","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3776653"
"http://purl.org/allie/id/pair/7438963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/781544"
"http://purl.org/allie/id/pair/7438963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b9476798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198970"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178643"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198975"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532818"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644344"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779658"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198978"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785740"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152926"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426651"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072695"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070116"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9476798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b17504469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8755615"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9414562"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10899974"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15561724"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21760770"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10631258"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8577852"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38251425"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8281186"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17080619"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12232088"
"nodeID://b17504469","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26010864"
