"subject","predicate","object"
"http://purl.org/allie/id/shortform/25947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25947","http://www.w3.org/2000/01/rdf-schema#label","5,10-CH2-THF"
"http://purl.org/allie/id/shortform/25947","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9490108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25947"
"http://purl.org/allie/id/pair/4451548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b4992307","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b4992309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b7722986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b9428718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b9970736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b10012905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b10038564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b10440926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b10898060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b11205193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b12215156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b12304001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b12831672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b12845178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b12852902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b13561494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b13982838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
"nodeID://b14380459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25947"
